#                                       <,>     COSTS$UNITPRICE<,>C<,>COSTS$COMPUTEDAMOUNT<,>COSTS$COMPUTEDQUANTITY<,>CURR<,>            QUANTITY<,>ENDTIMEUTC                      <,>SERVICENAME                     <,>DATACENTERID    <,>GSIPRODU<,>RESOURCENAME                                                    <,>STARTTIMEUTC                    <,>SUBSCRIP<,>SUBSCRIPTIONTYPE<,>LASTCOMPUTATIONDATE             <,>SERVICEENTITLEME
----------------------------------------<,>--------------------<,>-<,>--------------------<,>----------------------<,>----<,>--------------------<,>--------------------------------<,>--------------------------------<,>----------------<,>--------<,>----------------------------------------------------------------<,>--------------------------------<,>--------<,>----------------<,>--------------------------------<,>----------------
1                                       <,>               .0255<,>N<,>         .0017137097<,>    .06720430107526881<,>USD <,>  .06720430107526881<,>2020-06-28T02:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91961  <,>PIC_STANDARD_STORAGE                                            <,>2020-06-28T01:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T06:48:09.000         <,>632514554
2                                       <,>               .0034<,>N<,>           .00000034<,>                 .0001<,>USD <,>               .0001<,>2020-06-28T00:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91627  <,>PIC_OBJECT_STORAGE_REQUEST_TIERED                               <,>2020-06-27T23:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T06:48:08.000         <,>632514554
3                                       <,>               .0255<,>N<,>         .0017137097<,>    .06720430107526881<,>USD <,>  .06720430107526881<,>2020-06-28T01:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91961  <,>PIC_STANDARD_STORAGE                                            <,>2020-06-28T00:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T06:48:08.000         <,>632514554
4                                       <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-27T23:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-06-27T22:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T06:31:20.000         <,>632514572
5                                       <,>               .0017<,>N<,>         .0011424731<,>     .6720430107526881<,>USD <,>   .6720430107526881<,>2020-06-28T00:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91962  <,>PIC_STANDARD_PERFORMANCE                                        <,>2020-06-27T23:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T06:31:20.000         <,>632514554
6                                       <,>               .0017<,>N<,>         .0011424731<,>     .6720430107526881<,>USD <,>   .6720430107526881<,>2020-06-27T23:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91962  <,>PIC_STANDARD_PERFORMANCE                                        <,>2020-06-27T22:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T06:31:20.000         <,>632514554
7                                       <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-28T00:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-06-27T23:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T06:31:20.000         <,>632514572
8                                       <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-28T00:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-06-27T23:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T06:31:20.000         <,>632514572
9                                       <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-27T23:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-06-27T22:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T06:31:20.000         <,>632514572
10                                      <,>                   0<,>N<,>                   0<,>    .12980659946236558<,>USD <,>  .12980659946236558<,>2020-06-27T22:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-06-27T21:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T06:31:19.000         <,>632514554
11                                      <,>               .0255<,>N<,>         .0017137097<,>    .06720430107526881<,>USD <,>  .06720430107526881<,>2020-06-28T00:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91961  <,>PIC_STANDARD_STORAGE                                            <,>2020-06-27T23:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T06:31:19.000         <,>632514554
12                                      <,>               .0255<,>N<,>         .0017137097<,>    .06720430107526881<,>USD <,>  .06720430107526881<,>2020-06-27T23:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91961  <,>PIC_STANDARD_STORAGE                                            <,>2020-06-27T22:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T06:31:19.000         <,>632514554
13                                      <,>                   0<,>N<,>                   0<,>            .000252516<,>USD <,>          .000252516<,>2020-06-27T22:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-06-27T21:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T06:31:19.000         <,>632514554
